"subject","predicate","object"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","アンティクレイア (小惑星)"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","651 Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Anticlée"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","651 Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Антиклея"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","(651) Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#label","651 Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#comment","(651) Anticlée, désignation internationale (651) Antikleia, est un astéroïde de la ceinture principale découvert le 4 octobre 1907 par l'astronome allemand August Kopff.Sa désignation provisoire était 1907 AN."
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000651"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(651)_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星651"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(651)_Антиклея"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156176"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(651)_Антиклея"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/651_Антіклея"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/651_Antiklejo"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/651_Antikleia"
"http://fr.dbpedia.org/resource/(651)_Anticlée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/651_Antikleia"
