"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Dębe Wielkie"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Dębe Wielkie"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Dębe Wielkie, Mińsk County"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Dębe Wielkie (Mińsk)"
"http://fr.dbpedia.org/resource/Dębe_Wielkie_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#comment","Dębe Wielkie (prononciation : [ˈdɛmbɛ ˈvjɛlkʲɛ]) est un village polonais de la gmina de Dębe Wielkie dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village est le siège administratif (chef-lieu) de la gmina appelée gmina de Dębe Wielkie. Il se situe à environ 9 kilomètres à l'ouest de Mińsk Mazowiecki (siège du powiat) et à 31 kilomètres à l'est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 3 125 habitants en 2013."
