"subject","predicate","object"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2000/01/rdf-schema#label","PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2000/01/rdf-schema#label","PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PRS"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prs"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447784"
"http://fr.dbpedia.org/resource/PRS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prs"
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageID",253565
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageRevisionID",176336306
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_révolution_socialiste"
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_de_réactivité_sérique"
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_Reconstituée_Soudée"
"http://fr.dbpedia.org/resource/PRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRS_Guitars"
