"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://www.w3.org/2000/01/rdf-schema#label","Dorure à la feuille"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://www.w3.org/2000/01/rdf-schema#comment","La dorure à la feuille est une technique de dorure qui utilise de fines feuilles de métal - principalement de l'or pur (feuille d'or) mais du cuivre ou de l'aliminium peuvent être utilisé en remplacement (l'oripeau) - martelées et appliquées sur un support quelconque."
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944913"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77qcfxp"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageID",5054321
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageRevisionID",191059367
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bilboquet"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang-dragon"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Détails_des_boiseries_du_cabinet_des_Muses,_château_d'Oiron.jpg"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:asseoir"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aviver"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:amatir"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KinkakuJiDetail.jpg"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanguine"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pincelier"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucou"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d’œillet"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_d'or"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_dell'arte"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Morisot"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermeil"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivrée"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winkelmann"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun-rouge"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_(Klimt)"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordant"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_peinture_et_de_la_dorure"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Merveilles_du_monde"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brettelure"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oripeau"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinceau"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-gutte"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympie"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'ombre"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doreur"
"http://fr.dbpedia.org/resource/Dorure_à_la_feuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herculanum"
