"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2000/01/rdf-schema#label","Monique Giroux"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2000/01/rdf-schema#comment","Monique Giroux, née le 5 septembre 1963 à Oka, est une animatrice de radio québécoise. Elle est connue pour plusieurs émissions radiophoniques présentées à ICI Radio-Canada Première et ICI Musique, dont Les refrains d'abord, Le Cabaret des Refrains et Fréquence libre. Elle anime présentement les émissions Chants libres à Monique et De l'autre côté de chez Monique à la radio musicale de Radio-Canada, ICI Musique. Elle y fait la promotion active de la chanson de langue française, et propose un design sonore constitué de musique tous genres confondus."
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7526_8598"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yy_sw"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320846"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106627388"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oka_(Québec)"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageID",877337
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageRevisionID",187208115
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idéologie_des_stars"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Moffatt"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Rococo"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_étudiante"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_Québec"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_en_lumière"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Julien"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Monique_Giroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
