"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Fatih (Istanbul)"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Фатіх"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Fatih (Istanbul)"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#comment","Fatih (en français : « Conquérant ») est l'un des 39 districts de la ville d'Istanbul, en Turquie. Fatih constitue le vieux quartier historique au cœur de la ville d'Istanbul. Il s'étend sur la zone prise par Mehmet le Conquérant, le 29 mai 1453, et aujourd'hui encore, on l'appelle le « vrai Istanbul » ou la « première Istanbul ». Si le quartier d'Eminönü, à la pointe de la péninsule historique, était un district séparé de 1928 à 2009, aujourd'hui, Fatih comprend toute la péninsule historique jusqu'aux murs de terre de Théodose à l'extrémité ouest de la vieille ville, c'est-à-dire les zones qui constituaient l'ensemble de la Constantinople byzantine."
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fatih-1"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фатих"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yqq5"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фатіх"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fatih"
"http://fr.dbpedia.org/resource/Fatih_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাতিহ"
