"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","灌頂"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","Abhiṣeka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","Абхішека"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","Abicheca"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#label","Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#comment","Abhisheka (IAST; abhiṣeka) est un terme sanskrit comparable à pūjā, yajña et ārtī qui désigne une activité dévotionnelle, un rite de passage et/ou un rite ou un rituel religieux. Dans cette gamme de sens, l'abhisheka est commun à toutes les confessions dharmiques telles que l'Hindouisme, le Bouddhisme et le Jaïnisme."
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/abhiseka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абхишека"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abicheca"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quán_đỉnh"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருமுழுக்கு_வழிபாடு"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अभिषेक"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75799"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abhiszeka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abhiséka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n7gbg"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అభిషేకం"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অভিষেক"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abhiseka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abhiseka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абхішека"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अभिषेक"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અભિષેક"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565017"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಭಿಷೇಕ"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/灌頂"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abhiṣeka"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灌頂"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഭിഷേകം"
"http://fr.dbpedia.org/resource/Abhisheka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abhisheka"
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageID",6338844
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageRevisionID",187147103
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudra"
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puja"
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ujjain"
"http://fr.dbpedia.org/resource/Abhisheka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
