"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Comuni della Corsica"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Lista över kommuner i departementet Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas da Córsega do Sul"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Коммуны департамента Южная Корсика"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Korsyka Południowa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Corse-du-Sud department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Південна Корсика"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les 124 communes du département français de la Corse-du-Sud au 1er janvier 2022."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_của_tỉnh_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Listn_vo_de_Gmoana_im_Département_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ding_Commune_ning_Corse-du-Sud_a_departamentu"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommuner_i_departementet_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оңтүстік_Корсика_департаментінің_коммуналары"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_Còrsega_del_Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_муніципалітетів_департаменту_Південна_Корсика"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_comunas_da_Córsega_do_Sul"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_comunas_de_Corcega_d'o_Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_communium_praefecturae_Corsicae_Meridionalis"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gminy_w_departamencie_Korsyka_Południowa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_della_Corsica"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_comunelor_din_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Hego_Korsika_departamenduko_udalerriak"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Corse-du-Sudin_kunnista"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_obcí_departementu_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммуны_департамента_Южная_Корсика"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Corse-du-Sud_megye_községei"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communes_of_the_Corse-du-Sud_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_obcí_v_departementu_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communes_of_the_Corse-du-Sud_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Comunas_de_Córcega_del_Sur"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komune_di_departemen_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_Gemengen_am_Departement_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Corse_du_Sudi_departemangu_haldusüksuste_loend"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_im_Département_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_het_departement_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komun_di_jabatan_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_občin_departmaja_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173855"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kommuner_i_departementet_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mga_komyun_sa_departamento_sa_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumoj_de_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Komun_ri_déparetema_Corse-du-Sud"
