"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#label","Lycée Camille-Sée"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#label","Lycée Camille Sée (Paris)"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Camille-Sée est un établissement d'enseignement secondaire public situé à Paris dans le 15e arrondissement et accueillant en majorité des lycéens et des collégiens du secteur Ouest (7e, 15e et 16e arrondissements de Paris). Construit dans les années 1930, le bâtiment, caractéristique du style art déco, est inscrit à l'inventaire des monuments historiques et appartient au patrimoine de France."
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lycée-Camille-Sée"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135367"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Camille-Sée"
"http://fr.dbpedia.org/resource/Lycée_Camille-Sée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Camille-Sée"
