"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#label","Segeltrimm"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#label","Sailing"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#label","Réglage de la voilure"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#label","Trim (standregeling)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#comment","Sur un voilier le réglage de la voilure consiste à modifier l'orientation et la forme des voiles en fonction de la force et de la direction du vent ainsi que de l'état de la mer. L'objectif est que le voilier puisse avancer le plus rapidement possible par rapport à son objectif (voir VMG) : 
* en disposant d'une force propulsive maximale, ou bien 
* en disposant du meilleur compromis force propulsive / force latérale faisant gîter (pencher) le voilier."
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sail_trimming"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segeltrimm"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240rkd"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420487"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regolazioni_della_vela"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trim_(standregeling)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sail_trimming"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sailing"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageID",960359
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageRevisionID",186502434
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(marine)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velocity_made_good"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calage"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoulement_laminaire"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choquer_(nautisme)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_(cordage)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_sur_une_voile"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangon"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_(nautisme)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balancine"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnaker"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_(cordage)"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://dbpedia.org/ontology/wikiPageLength",6042
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Réglage_de_la_voilure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
