"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/functionEndYear","1948"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/personName","Ernest Bouvet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/startOccupation","Marchand de bois, maire deSaint-Laurent-en-Grandvaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Laurent-en-Grandvaux"
