"subject","predicate","object"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154 (число)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154 (getal)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cento e cinquenta e quatro"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154 (nombre)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","154 (số)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","154 (cent cinquante-quatre) est l'entier naturel qui suit 153 et qui précède 155."
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:154_(number)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۵۴_(عدد)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/154_(tal)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/154_(število)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_berrogeita_hamalau"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:154_(number)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/154_(number)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/154_(число)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٥٤_(ژمارە)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/154_(szám)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/154_(getal)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/154_(tiro)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/154_(număr)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/154_(tall)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/154_(nonm)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gp2p"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/154_(nombor)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/꯱꯵꯴"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/154_(αριθμός)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_na_hamsini_na_nne"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/154_(uimhir)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/154_(عدد)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01307685n"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_cinquenta_e_quatro"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/154_(թիւ)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/154_(nomoro)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/154_(число)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/154_(son)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۴_(سایی)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/154_(број)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/154_(numero)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/154_(liczba)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/154_(číslo)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/154"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/154_(số)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/154_(عدد)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/154_(сан)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/۱۵۴_(عدد)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720998"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/154_(число)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/154_(թիվ)"
"http://fr.dbpedia.org/resource/154_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/154_(хисеп)"
