"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Robert Bouvier"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bouvier, né en 1961 à Neuchâtel, est un comédien et metteur en scène suisse. Il dirige depuis 2000 le Théâtre du Passage à Neuchâtel."
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/140448"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Robert_Bouvier"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2127"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48774029"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3vlgjmt"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageID",11370235
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageRevisionID",191260880
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Maddeford"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Mascagni"
"http://fr.dbpedia.org/resource/Robert_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
