"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2000-03-27
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1999-11-02
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Économie, des Financeset de l'Industrie"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/title","(des Finances de la)"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Christian_Sautter__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Laurent_Fabius"
