"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Sertularia argentea"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Sertularia argentea"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#label","سرخس الهواء"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Sertularia argentea est une espèce d’Hydrozoaires de la famille des Sertulariidae."
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55321"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/245114"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/4434"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sertularia_argentea"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5186222"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E983B933-D6C3-4507-A3FE-81C0C928BED2"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140507"
"http://fr.dbpedia.org/resource/Sertularia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sertularia_argentea"
