"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Militant pour les droits LGBT aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:ЛГБТ_активисти_от_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Активисты_ЛГБТ-движения_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Activistes_LGBT_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578707"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Američki_borci_za_prava_LGBT_osoba"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актывісты_ЛГБТ-руху_ў_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ლგბტ_მოძრაობის_აქტივისტები"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Активісти_ЛГБТ-руху_у_США"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Activistas_LGTB_dos_Estados_Unidos_de_América"
