"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Gynécologie"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Гінекологія"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Гинекология"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","婦人科学"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Ginekologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Ginecología"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Gynaecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#label","Gynekologi"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#comment","La gynécologie (composé de gynéco- , du grec ancien γυνή / gunế « femme », et de -logie, de λόγος / lógos « discours », étymologiquement « science, étude de la femme ») est une spécialité médico-chirurgicale qui s'occupe de la physiologie et des maladies de l'appareil génital féminin. Le médecin spécialisé pratiquant la gynécologie s'appelle un gynécologue. Cette spécialité peut aussi être pratiquée par une sage-femme. La spécialité des aspects médicaux pour les hommes s'appelle quant à elle l'andrologie."
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/618/about"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gynaecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gynaecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph120631"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112020.xml"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyVZtz7Dpen/"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13017"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1038934"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ginecologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gynecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gynecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=30183"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2360573"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gynekologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نسوانیات"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্ত্রীরোগ_ও_প্রসূতিবিজ্ঞান"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ginecologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גינקולוגיה"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/महिलारोग_शास्त्र"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Nganga-bomwǎsí"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυναικολογία"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxfq"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gynaecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्त्री-रोग_विज्ञान"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гинекология"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Jînekolojî"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகளிர்_நலவியல்"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ginekologio"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginecología"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006176"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գինեկոլոգիա"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/婦科學"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गाइनेकोलोजी"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გინეკოლოგია"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여성의학과"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ginecologie"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ginekologi"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/महिलारोग_शास्त्र"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gynecology"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gynäkologie"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Günekoloogia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гинекология"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ginekologio"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/44.92"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_phụ_khoa"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gynækologi"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jinekoloji"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پزیشکیی_ژنان"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/29456083"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liacht_bhan"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gynecoleg"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Warmi_unquy_hampikamayuq"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ginekologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ginekoloģija"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ginekologia"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4853"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_النساء"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гінекалогія"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/স্ত্ৰীৰোগ_বিজ্ঞান"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hinekolohiya"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ginekologi"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gynekologi"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ginekologija"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00940387"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гінекологія"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ginekologija"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ginekologija"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jinekoloji"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пизишкии_занон"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ginekologija"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/妇科学"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ginekologiya"
"http://fr.dbpedia.org/resource/Gynécologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xinecoloxía"
