"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons (Barcelona)"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons (Aut Penedés)"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","بونتونس"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#label","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#comment","Pontons est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Alt Penedès"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=081688"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052083.xml"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/770483"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontons_(munisipyo_sa_Espanya)"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понтонс"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1j7j"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontons_(Barcelona)"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Понтонс"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pontons_(Aut_Penedés)"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356194/"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬通斯"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229275"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونتونس"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոնտոնս"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340848"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733908"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пунтонс"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونتونس"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Понтонс"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Понтонс"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageID",3999468
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageRevisionID",177807162
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Penedès"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_de_Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Pontons","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Pontons","http://www.georss.org/georss/point","41.416666666666664 1.5166666666666666"
"http://fr.dbpedia.org/resource/Pontons","http://www.georss.org/georss/point","41.4175 1.5177777777778"
"http://fr.dbpedia.org/resource/Pontons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Pontons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://xmlns.com/foaf/0.1/name","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alt_Penedès"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pontons?oldid=177807162&ns=0"
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4167
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4175
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.51667
"http://fr.dbpedia.org/resource/Pontons","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.51778
"http://fr.dbpedia.org/resource/Pontons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localització_de_Pontons.png"
"http://fr.dbpedia.org/resource/Pontons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Pontons.svg"
"http://fr.dbpedia.org/resource/Pontons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Pontons.svg"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/blason","Escut de Pontons.svg"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/drapeau","Bandera de Pontons.svg"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/géolocalisation","Espagne/Catalogne"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/imageloc","Localització de Pontons.png"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/latitude",41.4167
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/longitude",1.51667
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/nom","Pontons"
"http://fr.dbpedia.org/resource/Pontons","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_(Espagne)"
