"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/personName","Théodore Décheverry"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/personName","Jérôme de Laage de Meux"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/personName","(1787-1878)"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/startOccupation","Lieutenant-colonel du Génie, ancien député (1824-1827), propriétaire auChâteau-d'Oléron"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/startOccupation","Officier de marine, négociant, propriétaire"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/startOccupation","Maire duChâteau-d'Oléron(1831-1835)"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jérôme_de_Laage_de_Meux"
"http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Château-d'Oléron"
