"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2000/01/rdf-schema#label","Verbreitung von H5N1"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2000/01/rdf-schema#label","Risque pandémique lié à la grippe aviaire"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2000/01/rdf-schema#comment","Les facteurs de risques pour l'extension de la grippe aviaire sont nombreux. Certains peuvent encore être inconnus. Le risque pandémique est le risque que survienne une pandémie. Il est d'abord lié à l'apparition d'un virus aux caractéristiques intrinsèques particulières. Il existe au moins trois facteurs de risque pandémique, intrinsèques aux virus, ici rappelés pour mémoire :"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verbreitung_von_H5N1"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qw3x"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/H5N1:n_levinneisyys"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuş_gribinin_küresel_yayılımı"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67074565"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/H5N1-chronologie"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319446"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرض_إنفلونزا_الطيور"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_spread_of_H5N1"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propagación_mundial_del_H5N1"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageID",655379
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageRevisionID",190694103
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'animaux"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trithérapie"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliformes"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacés_internes"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'épandage"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Risque_pandémique_lié_à_la_grippe_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_dose-effet"
