"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2000/01/rdf-schema#label","چاكوب تشيملا"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2000/01/rdf-schema#label","يعقوب شملا"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2000/01/rdf-schema#label","Jacob Chemla"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Chemla, né probablement en mai 1858 à Tunis et mort le 20 juillet 1938, est un céramiste tunisien et fondateur de l'atelier familial, actif à Tunis de 1880 à 1966. Il est également une figure de la production journalistique et littéraire en judéo-arabe."
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0852_8238"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15915695"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013036035"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יעקב_שמלה"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161055245"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Chemla"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكوب_تشيملا"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tqy9f"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يعقوب_شملا"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageID",10081687
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageRevisionID",187895369
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_tunisien"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1938"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_tunisien"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_israélite_de_Tunis"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_tunisien"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1858"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bou_Saïd"
"http://fr.dbpedia.org/resource/Jacob_Chemla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
