"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Riflessi sulla pelle"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Schrei in der Stille"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Зеркальная кожа"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","The Reflecting Skin"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant miroir (film, 1990)"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant miroir (The Reflecting Skin) est un film britanno-canadien réalisé par Philip Ridley, sorti en 1990."
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=87911"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=74517.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5518/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20640"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5989"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16497"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141056"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8584/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100469"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-62CB-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40783"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=273"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128457"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9271,"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=reflectingskin.htm"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20546"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11056"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film148548.html"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26233"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100118/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2223204/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1DEB-0CE4-365C-DFCF-F2EA-J"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14881"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150347976"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709460"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/94375"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt134207/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16348/"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23871"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_reflecting_skin"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615395"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schrei_in_der_Stille"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ynxl"
"http://fr.dbpedia.org/resource/L'Enfant_miroir_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riflessi_sulla_pelle"
