"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in Gaspésie-Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux patrimoniaux de la Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux patrimoniaux de la Gaspésie–Îles-de-la-Madeleine inscrit au répertoire canadien des lieux patrimoniaux, qu'ils soient de niveau provincial, fédéral ou municipal."
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_historic_places_in_Gaspésie-Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250845"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageID",6214934
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageRevisionID",178463624
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neigière"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Pabos"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Pointe_Bonaventure"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Carlisle_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Théodore-Jean-Lamontagne"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_René-Lévesque"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Gaspésie–Îles-de-la-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_couvent_de_Havre-aux-Maisons"
