"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الصومال تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Somalia"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Somalie des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Сомалі з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Somalie de football u20 est constituée par une sélection des meilleurs joueurs des moins de 20 ans somaliens sous l'égide de la Fédération de Somalie de football."
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somalische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Сомалі_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الصومال_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9qm940p"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21035641"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Somalia"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--11-26"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",0
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Troisième en 1987"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",1
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",0
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageID",14025927
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",181288950
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Somalie"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Somalie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_1987"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Somalie"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_1983"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_1985"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_1979"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_1981"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_20_ans_2019"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_20_ans_2021"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_20_ans_2017"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Somalie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2013"
