"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2000/01/rdf-schema#label","Diego (Riesenschildkröte)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2000/01/rdf-schema#label","Diego (tartaruga)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2000/01/rdf-schema#label","Diego (tortoise)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2000/01/rdf-schema#label","Diego (tortue)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2000/01/rdf-schema#comment","Diego, né aux environs des années 1910 dans l'île Española, est une tortue mâle de l'espèce Chelonoidis hoodensis, l'une des dix espèces de tortues géantes des Galápagos, connue pour avoir permis la survie de son espèce grâce à ses capacités reproductives."
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30899989"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диего_(черепаха)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diego"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs1r53hy"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diego_(Riesenschildkröte)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diego_(tortoise)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diego_(tartaruga)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diego_(dordoka)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diego_(tortoise)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Île_Española"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageID",13062133
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageRevisionID",186098074
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_géante_des_Galápagos"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelonoidis_hoodensis"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Santa_Cruz"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Española"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_connue"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_aux_îles_Galápagos"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_San_Diego"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francetvinfo.fr/monde/ameriques/diego-la-tortue-male-des-galapagos-qui-a-reussi-a-sauver-son-espece-de-l-extinction_2095363.html%7Cauteur1=Julia"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francetvinfo.fr/monde/ameriques/diego-la-tortue-male-des-galapagos-qui-a-reussi-a-sauver-son-espece-de-l-extinction_2095363.html%7Cdate=13/03/2017%7Cp%C3%A9riodique="
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/planete/article/2020/06/16/diego-la-tortue-qui-a-sauve-son-espece-de-retour-sur-son-ile-d-origine-dans-l-archipel-des-galapagos_6043018_3244.html"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://dbpedia.org/ontology/wikiPageLength",4531
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_aux_îles_Galápagos"
"http://fr.dbpedia.org/resource/Diego_(tortue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortue_connue"
