"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Simbirsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336187"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://dbpedia.org/ontology/wikiPageID",5501433
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://dbpedia.org/ontology/wikiPageRevisionID",117118760
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oulianovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Simbirsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Simbirsk?oldid=117118760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simbirsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulianovsk"
