"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://www.w3.org/2000/01/rdf-schema#label","Felten-Massinger"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://www.w3.org/2000/01/rdf-schema#comment","C'est sous le nom de Felten-Massinger que les photographes belges Christine Felten (1950) et Véronique Massinger (1947) ont réalisé pendant vingt ans une œuvre singulière. Le procédé qu'elles ont mis au point associe la pratique du sténopé à l'utilisation dans des conditions hors normes de papiers inversibles couleur. La chambre noire dont se servent Felten-Massinger est une caravane de camping, la Caravana Obscura."
"http://fr.dbpedia.org/resource/Felten-Massinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497711"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqby35v"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageID",10435330
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageRevisionID",178103214
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_belge"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_noire"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_photographie"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténopé"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_photographe_belge"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Ixelles"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Caen"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_de_Normandie-Caen"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois_de_la_photo"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Basel"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BPS22"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_Elysée"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fresnoy_-_Studio_national_des_arts_contemporains"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_photographiques_de_Bienne"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_petite_île.jpg"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_photographie_à_Charleroi"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUba_Eugène-Leroy"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://artotheque.be/%3FMonographies"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/feltenmassinger/"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/wikiPageLength",12826
"http://fr.dbpedia.org/resource/Felten-Massinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_photographe_belge"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_belge"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIe"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Felten-Massinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felten-Massinger?oldid=178103214&ns=0"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_petite_île.jpg"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_petite_île.jpg?width=300"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felten-Massinger"
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/abstract","C'est sous le nom de Felten-Massinger que les photographes belges Christine Felten (1950) et Véronique Massinger (1947) ont réalisé pendant vingt ans une œuvre singulière. Le procédé qu'elles ont mis au point associe la pratique du sténopé à l'utilisation dans des conditions hors normes de papiers inversibles couleur. La chambre noire dont se servent Felten-Massinger est une caravane de camping, la Caravana Obscura."
"http://fr.dbpedia.org/resource/Felten-Massinger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
