"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2000/01/rdf-schema#comment","Les Oostelijke Eilanden (« Îles de l'est » en néerlandais) constituent un quartier de l'arrondissement Centrum d'Amsterdam, aux Pays-Bas. Délimité par le Oostelijk Havengebied au nord, il se compose des trois îles de , et Oostenburg. Elles furent aménagées vers 1650, en partie en gagnant du terrain sur l'IJ, et en partie en creusant les anciennes prairies situées à l'est de la ville médiévale. Le quartier de y est également rattaché, bien qu'il ne soit pas une île, et que sa construction remonte au XIXe siècle. La Oosterkerk, église protestante historique d'Amsterdam, est située dans le quartier."
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234823735"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986118"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7_sb"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageID",7382722
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageRevisionID",142137443
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittenburg_(Amsterdam)"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJ_(Amsterdam)"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czaar_Peterbuurt"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Oostelijke_Eilanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostelijk_Havengebied"
