"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2000/01/rdf-schema#label","Szachownica"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2000/01/rdf-schema#label","Damier polonais"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Damier polonais (en polonais szachownica) est la marque d'identification des aéronefs de l'Armée de l'air polonaise. Il est composé de quatre carrés blancs et rouges."
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roundels_of_Poland"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Air_Force_checkerboard"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roundels_of_Poland"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Szachownica"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cj2f5"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209862"
"http://fr.dbpedia.org/resource/Damier_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachownica_lotnicza"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageID",8996131
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",177550802
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_C.714"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Stec"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_Poland_–_Border_Guard.svg"
"http://fr.dbpedia.org/resource/Damier_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_austro-hongroises"
