"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#label","Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#label","Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#comment","Aontú est un parti politique conservateur, républicain irlandais, qui a été officiellement créé en janvier 2019 et opère à la fois en République d'Irlande et en Irlande du Nord."
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AontuIE"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://search.electoralcommission.org.uk/English/Registrations/PP7968"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aontuIE"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bn__c1"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61090509"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔투"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageID",14281919
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageRevisionID",191185640
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2019"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_actif_en_Irlande_(pays)_et_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_républicain_nord-irlandais"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_actif_en_Irlande_(pays)_et_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2019"
"http://fr.dbpedia.org/resource/Aontú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_républicain_nord-irlandais"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aontú","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aontú","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aontú?oldid=191185640&ns=0"
"http://fr.dbpedia.org/resource/Aontú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aontú"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/abstract","Aontú est un parti politique conservateur, républicain irlandais, qui a été officiellement créé en janvier 2019 et opère à la fois en République d'Irlande et en Irlande du Nord."
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sinn_Féin"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Républicanisme_irlandais"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Réunification_de_l'Irlande"
"http://fr.dbpedia.org/resource/Aontú","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme_social"
