"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulet_doré","http://www.w3.org/2000/01/rdf-schema#label","Mulet doré"
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageID",4682289
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageRevisionID",187811026
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelon_auratus"
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chelon_auratus"
"http://fr.dbpedia.org/resource/Mulet_doré","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Mulet_doré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulet_doré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulet_doré?oldid=187811026&ns=0"
"http://fr.dbpedia.org/resource/Mulet_doré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulet_doré"
