"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22787293"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://dbpedia.org/ontology/wikiPageID",8227522
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",155395464
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_liés_aviation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_abandonnés_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Aéroports_abandonnés_en_Afrique?oldid=155395464&ns=10"
