"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2000/01/rdf-schema#label","Bruno Sermonne"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Sermonne, né le 29 avril 1941 à Biarritz et mort le 16 novembre 2013 à Villejuif, est un acteur français."
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Sermonne"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0785259"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=5250"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926977"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Sermonne"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruno_Sermonne"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h7h"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruno_Sermonne"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/deathDate",2013-11-16
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageID",5679172
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageRevisionID",188301561
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Pasqual"
"http://fr.dbpedia.org/resource/Bruno_Sermonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fau"
