"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Atom (DC Comics)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","The Atom"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Atom (seriefigur)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Атом (DC Comics)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Atom (character)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Atom (comics)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Atomo (personaggio)"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Atom (The Atom en version originale) est un super-héros de comics appartenant à l'univers de DC Comics, c'est l'un des membres de la Ligue de justice d'Amérique. Le costume a été porté par plusieurs personnages différents."
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/The-Atom-comic-strip-hero-DC-Comics"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Atom"
"http://fr.dbpedia.org/resource/Atom_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eléktron"
