"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#label","سيسون شوكى"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#label","雪村"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#label","Sesson Shukei"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#label","雪村周继"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#label","Сэссон Сюкэй"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#comment","Sesson Shukei, de son vrai nom Satake, noms de pinceaux Sesson, Shûkyosai, Shûkai et Kakusen-Rôjin, né vers 1504, mort après 1589, est un moine bouddhique et peintre japonais du XVIe siècle."
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sesson_Shukei"
"http://fr.dbpedia.org/resource/Sesson_Shukei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1882928"
