"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","31 juillet aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 31 juillet aux Jeux olympiques d'été de 2012 est le septième jour de compétition."
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/31_de_julho_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgyfr9"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816125"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6433812
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",180224241
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Matsuda"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_féminine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triyatno"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahiro_Nakai"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Byung-chul"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Valois-Fortier"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Estanguet"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Bischof"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Tsarukayeva"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_le_Clos"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Algotsson_Ostholt"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_féminine_de_football"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Chine_de_basket-ball"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_basket-ball"
"http://fr.dbpedia.org/resource/31_juillet_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Phelps"
