"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#label","Пінгуалуїт (кратер)"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#label","Pingualuit crater"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#label","Cratère des Pingualuit"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#label","Пингуалуит (кратер)"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère des Pingualuit (en inuktitut : ᐱᖑᐊᓗᐃᑦ), autrefois connu sous l'appellation cratère du Nouveau-Québec, est un cratère d'impact situé à 88 kilomètres de la localité de Kangiqsujuaq, au Nunavik, à l'extrémité nord du Québec, au Canada. Ce cratère est l'élément central du parc national des Pingualuit. Il fait partie des huit structures d'impact météoritique reconnues à ce jour au Québec et est la plus petite (la plus grande étant le cratère Manicouagan). Il fait également partie de la douzaine de cratères au monde du pléistocène (1,3 million d'années)."
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pingualuit"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=368112"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ungava-Quebec-Crater"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7345154983557667860005"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pingualuit_crater"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03btsh"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5931934/"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cratère_des_Pingualuit"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pingualuit-Krater"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pingualuit"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cratère_des_Pingualuit"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pingualuit_crater"
"http://fr.dbpedia.org/resource/Cratère_des_Pingualuit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пингуалуит_(кратер)"
