"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Danse au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dance_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109669544"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://dbpedia.org/ontology/wikiPageID",13154989
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",167927363
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Danse_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Danse au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_au_Québec?oldid=167927363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_québécoise"
