"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2000/01/rdf-schema#label","Godemar Ier du Fay"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2000/01/rdf-schema#label","Godemar I du Fay"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2000/01/rdf-schema#comment","Godemar Ier du Fay (né vers 1288 - † en 1350) est un seigneur français du XIVe siècle. Il est le fils d'Étienne Blanc et d'Agnès de Varennes."
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godemar_I_du_Fay"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60792090"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1w3sl"
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://dbpedia.org/ontology/wikiPageID",13174531
"http://fr.dbpedia.org/resource/Godemar_Ier_du_Fay","http://dbpedia.org/ontology/wikiPageRevisionID",179824318
