"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Pascal Martin"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Pascal Martin (journaliste et écrivain)"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Martin est un journaliste et écrivain français né le 7 décembre 1952 à Sainte-Geneviève-des-Bois (Seine-et-Oise) et mort le 30 juillet 2020 au Porge (Gironde)."
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4465_4621"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367505"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66525460"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95064968"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122702850#about"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_Martin"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx12s"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p356224139"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Porge"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageID",3758491
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",188926996
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Martin_(journaliste_et_écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
