"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#label","Le Parti des choses"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti des choses (titre alternatif : Bardot et Godard) est un court-métrage français réalisé par Jacques Rozier et sorti en 1963. Le Parti des choses est, avec Paparazzi, le second des deux documentaires réalisés par Jacques Rozier lors du tournage du film de Jean-Luc Godard, Le Mépris, dans lequel sont réunis Brigitte Bardot et Michel Piccoli."
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4913520/"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57754/"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93122"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51755,"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057871"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561815.html"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37853"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/45956"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26503/"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6507405"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Parti_des_Choses"
"http://fr.dbpedia.org/resource/Le_Parti_des_choses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbwgpq"
