"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Quebecu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากรัฐเกแบ็ก"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_quebequesa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orang_dari_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کبئک_اوستانینده_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魁北克省人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_правінцыі_Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Quebequesos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Quebectarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Quebequeses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kebekianoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Kebek"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хора_от_Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Québecu_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954318"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケベック州の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퀘벡주_출신"
