"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・ウィレムス"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","فريدريك ويليمز"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#label","Виллемс, Фредерик"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#comment","Frederik Willems, né le 8 septembre 1979 à Eeklo, est un cycliste professionnel belge, devenu directeur sportif. Il a été membre des équipes Vlaanderen-T-Interim de 2003 à 2006, Liquigas de 2007 à 2010 et de la formation Lotto-Belisol entre 2011 et 2014. Son palmarès comprend une victoire aux Trois Jours de La Panne et à l'Étoile de Bessèges. Il est actuellement directeur sportif de l'équipe Lotto-Soudal."
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=18193"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140656"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=987"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9791"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20787"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виллемс,_Фредерик"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_ويليمز"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Frederik_Willems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyxrt"
