"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Société des sciences historiques et naturelles de l'Yonne"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#comment","La Société des sciences historiques et naturelles de l'Yonne (abrégée SSHNY) est une société savante fondée en 1847."
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56321500"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4ch5q_8"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageID",11985748
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",190641313
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Noël"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Challe"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Cotteau"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Petit_(historien)"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legs"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Péron"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Étienne_Chaillou_des_Barres"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Porée_(1872-1940)"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Yonne"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Georges_Lemoine"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Société_des_sciences_historiques_et_naturelles_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Noël_(homme_politique)"
