"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نانيامو_إي_(كولومبيا_البريطانية)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нанаймо_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064793"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Нанаймо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://dbpedia.org/ontology/wikiPageID",10248099
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://dbpedia.org/ontology/wikiPageRevisionID",143594021
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Nanaimo?oldid=143594021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Nanaimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nanaimo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique_par_ville"
