"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Femme de lettres chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_writers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の女性著作家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_مصنفات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritoras_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_women_writers"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרות_סיניות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนหญิงชาวจีน"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国女作家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писательницы_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritoras_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_writers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_زن_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاتبات_صينيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرە_ژنە_چینییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363829"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Китайські_письменниці"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://dbpedia.org/ontology/wikiPageID",4017758
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",91527363
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Femme de lettres chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_de_lettres_chinoise?oldid=91527363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_par_nationalité"
