"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2000/01/rdf-schema#label","Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2000/01/rdf-schema#label","Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2000/01/rdf-schema#label","Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1855259"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Криніце"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крынице"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krynice"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageID",9824563
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageRevisionID",124347178
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krynice_(Podlachie)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krynice_(gmina)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krynice_(Lublin)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Tomaszów_Lubelski"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krynice_(Podlachie)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krynice_(gmina)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krynice_(Lublin)"
"http://fr.dbpedia.org/resource/Krynice","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Krynice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Krynice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krynice?oldid=124347178&ns=0"
"http://fr.dbpedia.org/resource/Krynice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krynice"
