"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Àtụ:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Anakuhi:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modèl:Cita_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Cite_web"
"http://fr.dbpedia.org/resource/Modèle:Lien_web","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Cite_web"
