"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Марміроло"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#label","马尔米罗洛"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#comment","Marmirolo est une commune italienne de la province de Mantoue dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/7000049/"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marmiroło"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марміроло"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мармироло"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мармироло"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42351"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارمیرولو"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243189352"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marmirolo,_Mantova"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարմիրոլո"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارميرولو"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44481"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔米罗洛"
"http://fr.dbpedia.org/resource/Marmirolo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marmirolum"
