"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Orontium aquaticum"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Orontium aquaticum"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Orontium aquaticum"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Orontium aquaticum"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#comment","Orontium aquaticum est une espèce de plantes aquatiques de la famille des Araceae. C'est la seule espèce acceptée à l'heure actuelle du genre Orontium. Cette espèce d'oronce est appelée communément « cryptocoryne américaine » en France ou « plante à bougies » au Québec. Cette espèce est utilisée comme plante ornementale. Elle est originaire de l’est des États-Unis jusqu'au Texas. On la considère parfois comme plante envahissante sur ce continent.. Elle est naturalisée en Suède."
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1136228"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220009627"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42532"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2103069"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orontium_aquaticum"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ORAQ"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51138"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020046538"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-144193"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ORUAQ"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5330733"
"http://fr.dbpedia.org/resource/Orontium_aquaticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221754"
