"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2000/01/rdf-schema#label","List of castles and châteaux in Belgium"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux belges par région"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive répertorie les principaux châteaux en Belgique. Elle inclut les châteaux au sens large du terme, c'est-à-dire : 
* les châteaux et châteaux forts (généralement bâtis en milieu rural, y compris gentilhommières, logis seigneuriaux, maisons fortes, manoirs). 
* les palais (généralement bâtis en milieu urbain) 
* les donjons quel que soit leur état de conservation (ruines, bâtiments d'origine ou restaurés) et leur statut (musée, propriété privée, ouvert ou non à la visite). Elle exclut : 
* les citadelles"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401478"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_kastelen_in_België"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_in_Belgien"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_and_châteaux_in_Belgium"
