"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Avocat suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Swiss_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وکیلان_سده_۲۰_(میلادی)_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25193485"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محامون_سويسريون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",8311071
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",162119222
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Avocat suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avocat_suisse_du_XXe_siècle?oldid=162119222&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XXe_siècle"
