"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#label","Pollia condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#label","Pollia condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#label","توت رخامي"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#label","Pollia condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#label","Pollia condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#comment","Pollia condensata est une espèce de plantes herbacées vivaces de la famille des Commelinaceae à tiges stolonifères et à fruit bleu dur, sec, brillant, rond et métallique. On la trouve dans les régions forestières d'Afrique. La couleur bleue du fruit, créée par la coloration structurelle, est la plus intense de toutes les matières biologiques connues."
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-259367"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5303496"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/247618"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/8300077"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133548"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=259367"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=11811"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توت_مرمری"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:173004-1"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:173004-1"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776569985"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توت_رخامي"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7225666"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/997074"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pollia_condensata"
"http://fr.dbpedia.org/resource/Pollia_condensata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n488z4"
