"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","Сесто-Кампано"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","セスト・カンパーノ"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","塞斯托坎帕诺"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","Sesto Campano"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","Sesto Campano"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","Sesto Campano"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#comment","Sesto Campano est une commune italienne de la province d'Isernia dans la région Molise en Italie."
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sesto_Campano"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сеста-Кампана"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞斯托坎帕诺"
"http://fr.dbpedia.org/resource/Sesto_Campano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sesto_Campano"
