"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Déclaration d'entente de Khartoum"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","La Déclaration d'entente de Khartoum est un accord signé entre 4 principaux groupes armés de la République Centrafricaine le 31 aout 2018 a Khartoum avec l'appui de la Russie et du Soudan."
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158983"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjtn_6q_"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageID",12336977
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageRevisionID",190906411
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_pour_la_renaissance_de_la_Centrafrique"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Sangaris"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-balaka"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khartoum"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Négociations_a_Khartoum.jpg"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettre_de_Faustin-Archange_Touadéra_a_Poutine.jpg"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_multidimensionnelle_intégrée_des_Nations_unies_pour_la_stabilisation_en_Centrafrique"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_pour_la_Centrafrique"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageExternalLink","https://africandailyvoice.com/"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjdh.org/"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rt.com/"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santegidio.org/pageID/30256/langID/fr/itemID/960/--Entente-de-Sant-Egidio---Accord-politique-pour-la-paix-en-Republique-Centrafricaine.html"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiondekeluka.org/"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/wikiPageLength",12315
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Khartoum"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déclaration_d'entente_de_Khartoum?oldid=190906411&ns=0"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre_de_Faustin-Archange_Touadéra_a_Poutine.jpg"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Négociations_a_Khartoum.jpg"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/date","janvier 2019"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://fr.dbpedia.org/property/tentative","mai 2021"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Négociations_a_Khartoum.jpg?width=300"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déclaration_d'entente_de_Khartoum"
"http://fr.dbpedia.org/resource/Déclaration_d'entente_de_Khartoum","http://dbpedia.org/ontology/abstract","La Déclaration d'entente de Khartoum est un accord signé entre 4 principaux groupes armés de la République Centrafricaine le 31 aout 2018 a Khartoum avec l'appui de la Russie et du Soudan."
