"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment en Malaisie"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Maleisië"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Malajsii"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_ماليزيا"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Aedificia_Malaesiae"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Malayziya_tikililəri"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Будынкі_і_збудаванні_Малайзіі"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Biggins_an_structurs_in_Malaysie"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלזיה:_מבנים"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Споруди_Малайзії"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboue_en_strukture_in_Maleisië"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сгради_и_съоръжения_в_Малайзия"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clădiri_și_structuri_din_Malaezia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160697"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Malesian_rakennukset_ja_rakennelmat"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Malásia"
