"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#label","Hirundo concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#label","Hirondelle concolore"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#label","Nhạn nâu hung"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#label","Indische rotszwaluw"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#comment","Ptyonoprogne concolor Ptyonoprogne concolor Une Hirondelle concolore à Pune, en Inde. Espèce Ptyonoprogne concolor(Sykes, 1832) Synonymes 
* Hirundo concolor Sykes, 1832 (protonyme) 
* Cotyle concolor (Sykes, 1832) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916670"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144790"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1DF380FB493F4BAB"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/duscrm1"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340278"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22712246/0"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ptyonoprogne-concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dusky_crag_martin"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنونو_الجرف_الداكن"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwennol_graig_dywyll"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbvs4"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنونو_الجرف_الداكن"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چلچله_سربی"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/317152"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തവിടൻ_കത്രികക്കിളി"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纯色岩燕"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாறை_தகைவிலான்"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mörk_klippsvala"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2672660"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ptyonoprogne_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạn_nâu_hung"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indische_rotszwaluw"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hirundo_concolor"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsékʼi_táshchozhii_diłhiłígíí"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageID",4013775
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageRevisionID",178662405
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_du_désert"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectrice_(plume)"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_isabelline"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_rustique"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hirundinidae"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudochelidon"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_de_rivage"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_de_rochers"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DuskyCargMartin_PrasadBR.jpg"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delichon"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomèle_et_Procné"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_bicolore"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrochelidon"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie"
"http://fr.dbpedia.org/resource/Hirondelle_concolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
