"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2000/01/rdf-schema#comment","Le Palazzo Lanfredini est un palais situé au 9 Lungarno Guicciardini 9 à Florence."
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv4z"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633729"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241230646"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageID",3501064
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageRevisionID",175226432
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccio_d'Agnolo"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_bugnato"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palazzo_lanfredini_dal_lungarno.JPG"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védutisme"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palazzo_lanfredini,_esterno.JPG"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_di_Cosimo"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lungarno"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour_toscane"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bellotto"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquecento"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotesque"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/wikiPageLength",2102
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.georss.org/georss/point","43.76905 11.24822222"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palazzo_Lanfredini?oldid=175226432&ns=0"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7691
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2482
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_lanfredini,_esterno.jpg"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_lanfredini_dal_lungarno.jpg"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_lanfredini_dal_lungarno.jpg?width=300"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.248222351074 43.769050598145)"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.248222351074 43.769050598145)"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/abstract","Le Palazzo Lanfredini est un palais situé au 9 Lungarno Guicciardini 9 à Florence."
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Baccio_d'Agnolo"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palazzo_Lanfredini","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
