"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/2000/01/rdf-schema#label","Sonix"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/2000/01/rdf-schema#comment","Sonix est le vingt-troisième album de Peter Hammill, sorti en 1996.Au même titre que pour « Loops and Reels », du point de vue de l'artiste, cet album est une production en parallèle au reste de son œuvre."
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490477"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sonix"
"http://fr.dbpedia.org/resource/Sonix","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/05bac426-cdd7-337a-ac15-5ea461d534a4"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageID",3154063
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageRevisionID",79986234
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_My_Heart"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everyone_You_Hold"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Sonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fie!_Records"
