"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Sport en Égypte en 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_مصرية_في_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Egypt_i_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882844"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2019_in_Egyptian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Египте_в_2019_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://dbpedia.org/ontology/wikiPageID",12117056
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",153247574
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Égypte en 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Égypte_en_2019?oldid=153247574&ns=14"
