"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 French Road Cycling Cup"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de cyclisme sur route 2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2000/01/rdf-schema#label","Copa de Francia de Ciclismo 2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 28e édition de la Coupe de France de cyclisme sur route débute le 3 février avec le Grand Prix d'ouverture La Marseillaise et se termine le 6 octobre avec le Tour de Vendée. On retrouve les 15 mêmes manches de l'édition précédente."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60456519"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Francia_2019_(ciclismo)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_French_Road_Cycling_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3d5vm6n"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Coupe_de_France_am_Vëlossport_2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageID",12346923
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageRevisionID",182889566
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynormande"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Vendée"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Fourmies_2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Pedersen"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_Androni_Giocattoli-Sidermec"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tro_Bro_Leon_2019"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Doubs"
