"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de l'Office national des forêts"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2000/01/rdf-schema#label","Skogsbrukets grader i Frankrike"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2000/01/rdf-schema#comment","Les corps techniques de l'Office national des forêts sont astreints au port de l'uniforme réglementaire. Le personnel contractuel (non fonctionnaire) ne dispose que de la Tenue numéro trois (tenue de terrain) portée sans grades."
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skogsbrukets_grader_i_Frankrike"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549959"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qct9d"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageID",4711419
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageRevisionID",185949821
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-1a.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-1b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-D.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-Student.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_métallique_de_poitrine_O.N.F._IX-2006.JPG"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-8.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-9.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-6.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-7.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_chasseurs_forestiers"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_Forest_Rangers_OR-6.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operational_Forest_Technicians_OR-9a.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operational_Forest_Technicians_OR-9b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_Forest_Rangers_OR-5b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operational_Forest_Technicians_OR-7.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_Forest_Rangers_OR-5c.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operational_Forest_Technicians_OR-8.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_la_forêt_française_contre_les_incendies"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uniforme"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_de_guides-forestiers"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_de_l'agriculture_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_douane_militaire_(France)"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_sapeurs-forestiers"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-4.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-5.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-3a.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-3b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-1b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-2.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Agriculture_and_Environments_OF-1a.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Higher_Forest_Technicians_OF-3.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Higher_Forest_Technicians_OF-D.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Higher_Forest_Technicians_OF-1b.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Higher_Forest_Technicians_OF-2.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_forestier"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Higher_Forest_Technicians_OF-1a.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_opérationnel_forestier"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chef_de_District_Forestier_2_Office_National_des_Forêts.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_district_forestier"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garde_drapeau_2.jpg"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Pisani"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-4.png"
"http://fr.dbpedia.org/resource/Uniforme_de_l'Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_of_Bridges,_Waters_and_Forests_OF-5.png"
