"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Гладкоствольное оружие"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Canon lisse"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","滑腔砲"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Ánima lisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Ànima llisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Alma lisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","سبطانة ملساء"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Smoothbore"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#label","Arma a canna liscia"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2000/01/rdf-schema#comment","Une arme à canon lisse ou à canon à âme lisse est une arme dont l'alésage du canon est dépourvu de rainures en spirale. La gamme des armes à canons lisses va de la petite arme à feu au canon des chars d'assaut, en passant par les mortiers."
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гладкоствольна_зброя"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Smoothbore"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滑腔砲"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тегіс_ұңғылы_қару"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń_gładkolufowa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alma_lisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гладкоцевни_оръжия"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064392"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glatka_cijev"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ánima_lisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00072355n"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma_a_canna_liscia"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滑膛槍炮"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smoothbore"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gladkocevno_orožje"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yivsiz_top"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glattrohr"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sileäputkinen"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரையிடாக்_குழல்_(சுடுகலன்)"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glatløbet_våben"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبطانة_ملساء"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànima_llisa"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yivsiz_silah"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Smoothbore"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гладкоствольное_оружие"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/활강총포"
"http://fr.dbpedia.org/resource/Canon_lisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ss8g"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageID",4870920
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageRevisionID",187195344
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléchettes"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Firearms_Act"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_à_feu"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_anti-émeute"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistique_extérieure"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_papillon"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Canon_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Magnus"
