"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur manga"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32105794"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://dbpedia.org/ontology/wikiPageID",1110333
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://dbpedia.org/ontology/wikiPageRevisionID",83248121
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur manga"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_Catégorie_Utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_manga?oldid=83248121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_manga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_intérêt_ludique"
